﻿Habitatges familiars. Catalunya. 2004
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2004
Categoria;Valor
Total d'habitatges familiars;2516,0
     Habitatges sense actius;613,0
     Habitatges sense ocupats;686,5
     Habitatges sense perceptors d'ingressos;62,7
Total d'habitatges familiars amb un actiu i més;1903,0
     Habitatges amb tots els actius ocupats;1595,2
     Habitatges amb algun actiu desocupat;307,8
     Habit. amb almenys la meitat dels actius desocupats;231,7
     Habitatges amb tots els actius desocupats;73,5
Total d'habitatges familiars amb un ocupat i més;1829,5
     Habitatges amb algun ocupat assalariat;1621,7
     Habitatges amb tots els ocupats assalariats;1394,5
     Habitatges amb tots els ocupats amb contracte temporal;201,9
     Habitatges amb algun ocupat a temps parcial;256,8
Total d'habitatges familiars amb un assalariat i més;1621,7
     Habitatges amb algun assalariat amb contracte temporal;524,6
     Habit. amb tots els assalariats amb contracte temporal;244,0

