﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2013
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;38,7;38,7;77,3
Estudios primarios incompletos;219,7;177,6;397,3
Estudios primarios completos;633,7;541,6;1175,3
Educación secundaria 1ª etapa;601,3;628,4;1229,7
Educación secundaria 2ª etapa, excepto FP;270,6;245,6;516,2
Formación profesional de grado medio;216,4;223,4;439,9
Educación superior de 1er ciclo;429,2;441,0;870,1
Educación superior de 2º y 3er ciclo;288,8;256,7;545,5
Total;2698,4;2553,0;5251,3

