﻿Població de 16 anys i més. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI17701
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;1785,9;1807,4;3593,3
Educació;42,0;178,8;220,8
Arts, humanitats i llengües;99,4;171,4;270,9
Ciències socials, periodisme i documentació;41,0;85,5;126,4
Negocis, administració i dret;295,1;475,4;770,4
Ciències naturals, químiques, físiques i matemàtiques;80,3;90,6;170,8
Tecnologia de la informació i les comunicacions (TIC);141,6;40,8;182,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";536,3;52,2;588,5
Agricultura, ramaderia, pesca, silvicultura i veterinària;26,7;14,3;40,9
Salut i serveis socials;100,5;328,4;428,9
Serveis;66,3;100,8;167,2
Sectors no classificats en altres apartats;50,5;86,1;136,5
Total;3265,6;3431,6;6697,2

