﻿Población total. Cataluña. 1999
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=1999&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;144,3;135,4;279,7
De 5 a 9 años;143,7;135,9;279,6
De 10 a 15 años;191,3;181,6;372,8
De 16 a 19 años;165,2;157,0;322,2
De 20 a 24 años;259,0;246,3;505,3
De 25 a 29 años;266,4;253,9;520,3
De 30 a 34 años;255,0;245,9;500,9
De 35 a 39 años;236,4;236,2;472,6
De 40 a 44 años;217,2;221,2;438,4
De 45 a 49 años;201,5;205,4;406,9
De 50 a 54 años;194,1;198,8;392,9
De 55 a 59 años;160,8;164,4;325,3
De 60 a 64 años;150,4;161,1;311,4
De 65 a 69 años;146,4;177,0;323,4
De 70 a 74 años;123,4;158,1;281,5
De 75 años o más;163,9;263,3;427,2
Total;3019,1;3141,4;6160,4

