﻿Población ocupada. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI97701&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;839,2;603,4;1442,5
Educación;16,1;101,8;117,9
Artes, humanidades y lenguas;56,5;80,0;136,5
Ciencias sociales, periodismo y documentación;31,5;60,0;91,6
Negocios, administración y derecho;185,7;307,6;493,3
Ciencias naturales, químicas, físicas y matemáticas;64,7;66,2;130,9
Tecnología de la información y las comunicaciones (TIC);114,1;24,1;138,2
"Mecánica, electrónica y otra formación técnica; industria y construcción";331,7;37,6;369,3
Agricultura, ganadería, pesca, silvicultura y veterinaria;18,5;7,0;25,5
Salud y servicios sociales;63,0;211,9;274,9
Servicios;52,8;69,3;122,0
Sectores no clasificados en otros apartados;11,2;8,3;19,5
Total;1784,9;1577,3;3362,2

