﻿Població ocupada. Catalunya. 4t trimestre del 2013
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=20134&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;46,9
Indústries extractives, energia, aigua i residus;44,3
Alimentació, tèxtil, fusta, paper i arts gràfiques;156,6
Química i cautxú;90,4
Metal·lúrgia;62,3
Maquinària, material elèctric i de transport;182,9
Construcció;186,8
Comerç engròs i reparació vehicles motor i motocicletes;153,5
Comerç detall;312,4
Transport i emmagatzematge;175,0
Hostaleria;185,7
Informació i comunicacions;114,2
Activitats financeres i assegurances;80,3
Activitats immobiliàries, professionals i tècniques;189,1
Activitats administratives i serveis auxiliars;152,5
Administració pública;151,3
Educació;195,6
Sanitat i serveis socials;259,9
Activitats culturals i esportives, i altres serveis;259,1
Total;2998,8

