﻿Població ocupada. Catalunya. 4t trimestre del 2023
Temps en l'ocupació actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.5.06&dt=20234
Categoria;Valor
2 mesos i menys;305,5
De 3 a 5 mesos;183,7
De 6 a 11 mesos;287,1
D'1 a 2 anys;417,5
De 2 a 3 anys;241,1
De 3 a 6 anys;544,1
De 6 a 12 anys;638,7
12 anys i més;1183,1
Total;3800,8

