﻿Població ocupada. Catalunya. 4t trimestre del 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=20234
Categoria;Valor
Directors i gerents;185,0
Professionals científics i intel·lectuals;808,2
Tècnics i professionals de suport;462,2
Empleats oficina, comptables i administratius;477,3
Treballadors restauració, personals i venedors;748,2
Treballadors act. agrícoles, ramaderes i pesqueres;42,9
Artesans, treballadors indústries i construcció;388,7
Operadors instal·lacions i maquinària, i muntadors;316,2
Ocupacions elementals;371,6
Ocupacions militars;0,4
Total;3800,8

