﻿Población ocupada. Cataluña. 4.º trimestre del 2001
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20014&lang=es
Categoria;Valor
Directivos administración y empresa;242,1
Técnicos y prof. científicos e intelectuales;314,3
Técnicos y profesionales de apoyo;305,4
Empleados de tipo administrativo;352,6
Trab. serv. restauración, personales, comercio;373,0
Trab. cualificados agrarios y pesqueros;59,4
Trab. cual. manufacturas y construcción;497,1
Operadores de instalaciones y maquinaria;359,8
Trabajadores no cualificados;317,2
Fuerzas armadas;1,6
Total;2822,4

