﻿Población activa. Cataluña. 2006
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2006&lang=es
Categoria;Valor
Directivos administración y empresa;275,7
Técnicos y prof. científicos e intelectuales;438,6
Técnicos y profesionales de apoyo;401,3
Empleados de tipo administrativo;458,1
Trab. serv. restauración, personales, comercio;557,1
Trab. cualificados agrarios y pesqueros;73,4
Trab. cual. manufacturas y construcción;579,0
Operadores de instalaciones y maquinaria;404,5
Trabajadores no cualificados;449,6
Fuerzas armadas;0,7
No clasificables;91,1
Total;3729,0

