﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN07701&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;397,2;420,6;817,8
Educación;26,5;143,5;170,0
Artes, humanidades y lenguas;77,4;120,7;198,1
Ciencias sociales, periodismo y documentación;40,6;76,3;117,0
Negocios, administración y derecho;248,0;389,4;637,4
Ciencias naturales, químicas, físicas y matemáticas;87,9;89,0;176,8
Tecnología de la información y las comunicaciones (TIC);126,9;26,0;152,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";438,0;49,6;487,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;19,9;8,8;28,8
Salud y servicios sociales;82,5;279,6;362,1
Servicios;60,8;99,0;159,8
Sectores no clasificados en otros apartados;7,9;10,3;18,1
Total;1613,6;1712,6;3326,2

