﻿Població de 16 a 64 anys. Catalunya. 2022
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=2022
Categoria;Valor
De 16 a 19 anys;335,6
De 20 a 24 anys;411,5
De 25 a 29 anys;434,4
De 30 a 34 anys;469,8
De 35 a 39 anys;512,6
De 40 a 44 anys;622,8
De 45 a 49 anys;667,6
De 50 a 54 anys;598,0
De 55 a 59 anys;541,2
De 60 a 64 anys;472,4
Total;5066,0

