﻿Població ocupada. Catalunya. 2004
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2004&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;75,0
Energia, química, cautxú i metal·lúrgia;243,8
Alimentació, tèxtil, fusta, paper i edició;265,6
Maquinària, mat. elèctric i de transport;252,4
Construcció;356,8
Comerç, hoteleria i reparacions;655,9
Transports i telecomunicacions;195,8
Serveis financers, a empreses i lloguers;391,0
Adm. pública, educació i sanitat;506,9
Altres serveis col·lectius;227,9
Total;3171,0

