﻿Población ocupada. Cataluña. 2018
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.15&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;415,3;394,0;809,3
De 6 a 10 trabajadores;130,4;124,0;254,4
De 11 a 19 trabajadores;141,8;121,8;263,5
De 20 a 49 trabajadores;198,8;190,4;389,2
De 50 a 249 trabajadores;297,8;225,4;523,2
250 o más trabajadores;213,5;203,3;416,8
No lo sabe, pero menos de 11 trabajadores;59,4;39,8;99,2
No lo sabe, pero más de 10 trabajadores;167,0;159,9;326,9
No lo sabe;161,0;118,6;279,6
Total;1784,9;1577,3;3362,2

