﻿Població total amb nacionalitat espanyola. Catalunya. 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=2023&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;123,0;121,2;244,1
De 5 a 9 anys;162,0;139,8;301,8
De 10 a 15 anys;226,2;207,2;433,4
De 16 a 19 anys;155,8;140,9;296,7
De 20 a 24 anys;187,6;168,8;356,4
De 25 a 29 anys;175,2;160,9;336,1
De 30 a 34 anys;164,7;157,1;321,8
De 35 a 39 anys;179,4;165,7;345,0
De 40 a 44 anys;228,4;221,2;449,6
De 45 a 49 anys;263,4;266,0;529,4
De 50 a 54 anys;261,9;251,3;513,2
De 55 a 59 anys;243,7;241,9;485,6
De 60 a 64 anys;214,6;234,2;448,8
De 65 a 69 anys;189,2;209,1;398,4
De 70 a 74 anys;145,6;186,2;331,8
De 75 anys o més;286,3;419,2;705,5
Total;3207,0;3290,6;6497,6

