﻿Población ocupada. Cataluña. 2022
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&lang=es
Categoria;Valor
De 1 a 5 trabajadores;846,2
De 6 a 9 trabajadores;219,9
De 10 a 19 trabajadores;346,0
De 20 a 49 trabajadores;402,0
De 50 a 249 trabajadores;517,9
250 o más trabajadores;440,6
No lo sabe, pero menos de 10 trabajadores;101,7
No lo sabe, pero más de 9 trabajadores;285,1
No lo sabe;354,8
Total;3514,3

