﻿Població ocupada. Catalunya. 4t trimestre del 2001
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20014&lang=en
Categoria;Valor
De 16 a 19 anys;68,0
De 20 a 24 anys;293,9
De 25 a 29 anys;442,5
De 30 a 34 anys;421,0
De 35 a 39 anys;380,9
De 40 a 44 anys;354,2
De 45 a 49 anys;308,2
De 50 a 54 anys;263,5
De 55 a 59 anys;180,4
De 60 a 64 anys;91,8
De 65 anys o més;17,9
Total;2822,4

