﻿Población ocupada. Cataluña. 4.º trimestre del 2004
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20044&lang=es
Categoria;Valor
Directivos administración y empresa;251,9
Técnicos y prof. científicos e intelectuales;423,0
Técnicos y profesionales de apoyo;338,8
Empleados de tipo administrativo;381,5
Trab. serv. restauración, personales, comercio;450,6
Trab. cualificados agrarios y pesqueros;65,1
Trab. cual. manufacturas y construcción;535,8
Operadores de instalaciones y maquinaria;376,1
Trabajadores no cualificados;382,0
Fuerzas armadas;1,5
Total;3206,3

