﻿Població de 16 anys i més. Catalunya. 2008
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2008
Categoria;Valor
Analfabets;129,5
Estudis primaris incomplets;471,3
Estudis primaris complets;1470,5
Educació secundària 1a. etapa;1305,4
Educació secundària 2a. etapa, llevat FP;827,4
Formació professional de grau mitjà;497,4
Educació superior de 1r. cicle;882,6
Educació superior de 2n. i 3r. cicle;557,4
Total;6141,6

