﻿Població ocupada. Catalunya. 2013
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2013
Categoria;Valor
D'1 a 5 treballadors;828,1
De 6 a 10 treballadors;225,9
D'11 a 19 treballadors;253,6
De 20 a 49 treballadors;378,7
De 50 a 249 treballadors;412,4
250 o més treballadors;350,5
No ho sap, però menys d'11 treballadors;95,8
No ho sap, però més de 10 treballadors;236,9
No ho sap;187,7
Total;2969,6

