﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2008
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.25&dt=20084
Categoria;Homes;Dones;Total
De 16 a 19 anys;142,2;132,8;275,0
De 20 a 24 anys;213,1;206,2;419,3
De 25 a 29 anys;301,6;282,3;584,0
De 30 a 34 anys;370,8;333,9;704,7
De 35 a 39 anys;341,7;308,1;649,8
De 40 a 44 anys;306,0;285,8;591,9
De 45 a 49 anys;262,7;259,9;522,5
De 50 a 54 anys;229,0;234,0;463,0
De 55 a 59 anys;201,6;210,8;412,4
De 60 a 64 anys;186,5;200,6;387,1
Total;2555,3;2454,4;5009,6

