﻿Población ocupada. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI97701&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;861,0;620,7;1481,7
Educación;28,3;118,5;146,8
Artes, humanidades y lenguas;73,7;126,6;200,3
Ciencias sociales, periodismo y documentación;34,2;66,3;100,5
Negocios, administración y derecho;249,2;359,6;608,7
Ciencias naturales, químicas, físicas y matemáticas;62,9;78,7;141,6
Tecnología de la información y las comunicaciones (TIC);114,3;29,5;143,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";398,9;36,6;435,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;21,5;9,0;30,5
Salud y servicios sociales;79,3;216,6;295,9
Servicios;51,0;72,8;123,8
Sectores no clasificados en otros apartados;7,5;18,0;25,5
Total;1981,7;1752,8;3734,5

