﻿Població total. Catalunya. 2019
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2019
Categoria;Valor
De 0 a 4 anys;346,6
De 5 a 9 anys;398,1
De 10 a 15 anys;505,6
De 16 a 19 anys;311,0
De 20 a 24 anys;380,6
De 25 a 29 anys;418,0
De 30 a 34 anys;451,9
De 35 a 39 anys;542,0
De 40 a 44 anys;651,5
De 45 a 49 anys;620,0
De 50 a 54 anys;564,4
De 55 a 59 anys;501,3
De 60 a 64 anys;441,6
De 65 a 69 anys;362,7
De 70 a 74 anys;354,4
De 75 anys o més;682,8
Total;7532,5

