﻿Població ocupada assalariada. Catalunya. 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=2023&lang=en
Categoria;Valor
Directors i gerents;112,6
Professionals científics i intel·lectuals;643,4
Tècnics i professionals de suport;399,5
Empleats oficina, comptables i administratius;463,1
Treballadors restauració, personals i venedors;598,7
Treballadors act. agrícoles, ramaderes i pesqueres;23,3
Artesans, treballadors indústries i construcció;294,6
Operadors instal·lacions i maquinària, i muntadors;264,1
Ocupacions elementals;378,0
Ocupacions militars;0,3
Total;3177,5

