﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2010
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&lang=es
Categoria;Valor
Directivos administración y empresa;73,9
Técnicos y prof. científicos e intelectuales;389,3
Técnicos y profesionales de apoyo;319,9
Empleados de tipo administrativo;459,1
Trab. serv. restauración, personales, comercio;473,4
Trab. cualificados agrarios y pesqueros;20,6
Trab. cual. manufacturas y construcción;329,8
Operadores de instalaciones y maquinaria;284,0
Trabajadores no cualificados;382,6
Fuerzas armadas;0,6
Total;2733,3

