﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2004
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2004
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;71,8;66,1;80,3;8,0
     De 16 a 24 anys;63,1;51,0;92,5;19,1
     De 25 a 54 anys;94,8;88,7;81,4;6,5
     De 55 anys i més;30,3;28,2;63,7;6,8
Dones;51,5;45,3;86,7;12,1
     De 16 a 24 anys;51,9;39,4;95,7;24,0
     De 25 a 54 anys;76,3;68,2;87,4;10,6
     De 55 anys i més;13,2;12,1;70,2;8,5
Total;61,5;55,5;83,0;9,7
     De 16 a 24 anys;57,6;45,4;93,9;21,3
     De 25 a 54 anys;85,7;78,6;83,9;8,3
     De 55 anys i més;20,9;19,3;66,0;7,4

