﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2008
Components del cost laboral / Branques d'activitat (CCAE-93)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65455
Categoria;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas i aigua;Construcció;Comerç i reparació de vehicles;Hoteleria;Transport i comunicacions;Intermediació financera;Serveis immobiliaris i a empreses;Educació;Sanitat i serveis socials;Altres activitats socials;Total
Cost salarial;;;;;;;;;;;;;
Cost salarial ordinari;..;12,87;19,06;10,99;9,93;8,75;13,87;20,75;11,07;15,23;14,77;10,58;12,02
Altres costos salarials;..;3,68;6,82;3,47;2,76;1,89;2,88;3,08;2,94;2,97;3,06;2,44;3,06
Total;..;16,55;25,88;14,46;12,68;10,65;16,75;23,83;14,01;18,20;17,83;13,02;15,08
Altres costos;;;;;;;;;;;;;
Cost per percepcions no salarials;..;1,21;1,76;1,31;0,78;0,30;1,26;0,85;0,62;0,52;0,37;0,73;0,86
Cost per cotitzacions obligatòries;..;4,65;5,86;4,55;3,56;3,18;4,55;5,72;3,86;5,41;4,89;3,81;4,25
Total;..;5,86;7,63;5,86;4,34;3,48;5,80;6,57;4,48;5,94;5,25;4,54;5,11
Subvencions i bonificacions de la Seguretat Social;..;0,24;0,31;0,18;0,17;0,13;0,17;0,24;0,17;0,11;0,25;0,16;0,19
Cost laboral total;..;22,17;33,19;20,14;16,86;14,00;22,39;30,17;18,33;24,02;22,83;17,40;20,01

