﻿Población activa. Cataluña. 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2008&lang=es
Categoria;Valor
Directivos administración y empresa;301,7
Técnicos y prof. científicos e intelectuales;456,4
Técnicos y profesionales de apoyo;383,6
Empleados de tipo administrativo;519,5
Trab. serv. restauración, personales, comercio;567,6
Trab. cualificados agrarios y pesqueros;49,1
Trab. cual. manufacturas y construcción;603,9
Operadores de instalaciones y maquinaria;434,2
Trabajadores no cualificados;493,0
Fuerzas armadas;1,8
No clasificables;120,0
Total;3930,9

