﻿Temps de treball per treballador i mes. Catalunya. 4t trimestre del 2008
Branques d'activitat (CCAE-93)
Unitats: Hores.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB955&lang=en
Categoria;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas i aigua;Construcció;Comerç i reparació de vehicles;Hoteleria;Transport i comunicacions;Intermediació financera;Serveis immobiliaris i a empreses;Educació;Sanitat i serveis socials;Altres activitats socials;Total
Hores pactades;..;165,44;161,00;166,47;161,18;149,36;157,91;160,51;153,37;112,23;145,60;142,91;155,44
Hores pagades;..;166,06;163,53;166,47;161,78;149,24;160,22;160,52;154,96;111,91;145,36;143,36;156,05
Hores efectives;..;141,83;142,49;142,89;144,43;130,90;136,33;137,63;137,77;96,52;123,74;126,98;135,88
Hores no treballades;;;;;;;;;;;;;
Hores no treballades i pagades;;;;;;;;;;;;;
Per vacances;..;6,27;8,70;6,91;3,62;7,52;6,42;8,25;4,50;5,46;5,55;4,37;5,50
Per festes;..;9,59;6,25;10,32;7,60;4,33;9,17;7,31;7,71;5,98;6,95;6,54;7,96
Per incapacitat temporal (IT);..;5,53;3,80;5,88;4,92;5,72;5,72;4,94;3,46;2,58;6,17;4,09;4,94
Per maternitat;..;0,90;0,70;0,31;0,95;0,58;1,36;1,35;0,92;0,87;0,80;0,83;0,86
Per permisos remunerats;..;0,59;0,40;0,06;0,16;0,13;0,63;0,74;0,30;0,27;1,51;0,22;0,43
Per raons tècniques i econòmiques;..;0,50;..;..;..;..;..;..;..;..;..;..;0,10
Per compensació hores extraordinàries;..;0,25;0,11;0,02;..;..;..;..;0,07;0,01;0,05;0,11;0,07
Hores perdudes al lloc de treball;..;0,61;1,08;0,07;0,11;0,05;0,59;0,30;0,23;0,23;0,58;0,22;0,31
Altres hores no treballades i pagades;..;0,07;..;..;..;..;1,00;..;0,11;0,01;..;..;0,09
Total;..;24,30;21,04;23,57;17,36;18,34;24,89;22,89;17,30;15,40;21,62;16,39;20,26
Hores no treballades i no pagades;;;;;;;;;;;;;
Per conflictivitat laboral;..;0,03;..;..;..;..;0,02;..;..;..;..;0,02;0,01
Per altres motius;..;0,27;0,05;0,85;0,17;0,22;0,09;0,02;0,08;0,35;0,57;0,14;0,28
Total;..;0,31;0,05;0,85;0,17;0,22;0,11;0,02;0,08;0,35;0,57;0,16;0,29
Total;..;24,60;21,09;24,42;17,52;18,56;25,00;22,91;17,38;15,75;22,18;16,54;20,55
Hores extraordinàries;..;0,93;2,59;0,85;0,77;0,10;2,42;0,03;1,67;0,04;0,33;0,61;0,90

