﻿Población ocupada. Cataluña. 4.º trimestre del 2018
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20184&lang=es
Categoria;Valor
Directores y gerentes;173,5
Profesionales científicos e intelectuales;673,0
Técnicos y profesionales de apoyo;391,4
Empleados oficina, contables y administrativos;427,8
Trabajadores restauración, personales y vendedores;679,8
Trabajadores sector agrícola, ganadero y pesquero;47,1
Artesanos, trabajadores industrias y construcción;368,9
Operadores instalaciones y maquinaria, montadores;271,7
Ocupaciones elementales;357,3
Ocupaciones militares;0,6
Total;3391,1

