﻿Población ocupada. Cataluña. 4.º trimestre del 2010
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=20104&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;67,1
Industrias extractivas, energía, agua y residuos;46,0
Alimentación, textil, madera, papel y artes gráficas;187,5
Química y caucho;99,8
Metalurgia;88,8
Maquinaria, material eléctrico y de transporte;204,2
Construcción;264,6
Comercio mayor y reparación vehículos motor y motocicletas;160,5
Comercio menor;297,1
Transporte y almacenamiento;205,3
Hostelería;214,5
Información y comunicaciones;99,7
Actividades financieras y seguros;78,9
Actividades inmobiliarias, profesionales y técnicas;206,8
Actividades administrativas y servicios auxiliares;177,8
Administración pública;162,1
Educación;202,9
Sanidad y servicios sociales;246,6
Actividades culturales y deportivas, y otros servicios;232,2
Total;3242,3

