﻿Población ocupada. Cataluña. 4.º trimestre del 2013
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20134&lang=es
Categoria;Valor
De 16 a 19 años;14,3
De 20 a 24 años;135,6
De 25 a 29 años;280,1
De 30 a 34 años;403,3
De 35 a 39 años;499,3
De 40 a 44 años;458,1
De 45 a 49 años;411,7
De 50 a 54 años;360,1
De 55 a 59 años;273,8
De 60 a 64 años;136,7
De 65 años o más;25,6
Total;2998,8

