﻿Tiempo de trabajo por trabajador y mes. Turismo. Cataluña. 4.º trimestre del 2023
Subsectores
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO375&lang=es
Categoria;Transporte  del turismo;Servicios de alojamiento;Servicios de  comida y bebidas;Otros servicios  del turismo;Total
Horas pactadas;156,99;161,13;125,56;123,85;136,35
Horas pagadas;157,91;161,22;126,31;124,55;137,02
Horas efectivas;127,75;138,45;107,65;104,10;115,24
Horas no trabajadas;;;;;
Horas no trabajadas y pagadas;;;;;
Por vacaciones;6,99;4,63;3,45;4,52;4,50
Por fiestas;9,14;8,21;8,61;10,33;8,99
Por incapacidad temporal (IT);10,70;9,41;4,56;4,40;6,40
Total;30,15;22,77;18,67;20,45;21,79
Horas no trabajadas y no pagadas;;;;;
Total;0,54;0,11;0,29;0,12;0,28
Total;30,69;22,87;18,96;20,57;22,06
Horas extraordinarias;1,45;0,20;1,04;0,83;0,95

