﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2017
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2017&lang=es
Categoria;Valor
Analfabetos;81,6
Estudios primarios incompletos;320,0
Estudios primarios completos;950,9
Educación secundaria 1a. etapa;1419,4
Educación secundaria 2a. etapa, salvo FP;561,0
Formación profesional de grado medio;384,8
Formación profesional de grado superior;558,2
Educación superior universitaria;1092,8
Total;5368,6

