﻿Cost laboral per hora efectiva. Indústria. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC554&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;16,72
Cost salarial pagaments extraordinaris;2,51
Cost salarial pagaments endarrerits;0,48
Total;19,72
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,15
Cost per atur parcial;..
Cost per altres prestacions socials;0,10
Cost per acomiadament;0,14
Cost per altres percepcions no salarials;0,30
Total;0,69
Cost per cotitzacions obligatòries;
Cost per contingències comunes;4,54
Cost per atur, FOGASA i formació professional;1,36
Cost per altres cotitzacions obligatòries;0,71
Total;6,61
Total;7,30
Subvencions i bonificacions de la Seguretat Social;0,06
Cost laboral total;26,96

