﻿Població activa. Catalunya. 2020
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2020
Categoria;Valor
Directors i gerents;152,9
Professionals científics i intel·lectuals;687,7
Tècnics i professionals de suport;450,5
Empleats oficina, comptables i administratius;466,7
Treballadors restauració, personals i venedors;744,5
Treballadors act. agrícoles, ramaderes i pesqueres;42,6
Artesans, treballadors indústries i construcció;385,0
Operadors instal·lacions i maquinària, i muntadors;304,7
Ocupacions elementals;374,9
Ocupacions militars;1,5
No classificables;207,0
Total;3818,1

