﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2020
Parentesco con la persona principal / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040474&dt=20204&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;35,8;31,4;67,3
Estudios primarios incompletos;157,5;108,5;266,0
Estudios primarios completos;408,4;347,1;755,6
Educación secundaria 1a. etapa;772,4;737,9;1510,2
Educación secundaria 2a. etapa, salvo FP;291,4;255,9;547,2
Formación profesional de grado medio;229,7;225,2;454,9
Formación profesional de grado superior;296,3;275,9;572,1
Educación superior universitaria;624,4;549,3;1173,7
Total;2815,8;2531,2;5347,0

