﻿Població ocupada. Catalunya. 2010
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2010
Categoria;Valor
De 16 a 19 anys;28,2
De 20 a 24 anys;185,3
De 25 a 29 anys;378,9
De 30 a 34 anys;505,7
De 35 a 39 anys;508,8
De 40 a 44 anys;461,3
De 45 a 49 anys;410,6
De 50 a 54 anys;342,2
De 55 a 59 anys;256,8
De 60 a 64 anys;138,4
De 65 anys o més;32,8
Total;3249,1

