﻿Población ocupada. Cataluña. 4.º trimestre del 2008
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;73,5
Energía, química, caucho y metalurgia;253,2
Alimentación, textil, madera, papel y edición;219,1
Maquinaria, mat. eléctrico y de transporte;257,8
Construcción;371,9
Comercio, hostelería y reparaciones;723,0
Transportes y telecomunicaciones;236,1
Servicios financieros, a empresas y alquileres;507,1
Adm. pública, educación y sanidad;582,4
Otros servicios colectivos;268,3
Total;3492,4

