﻿Coste laboral por trabajador y mes. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral / Sector de actividad
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE05458&lang=es
Categoria;Industria;Construcción;Servicios;Total
Coste salarial;;;;
Coste salarial ordinario;2335,33;2090,57;2020,89;2072,83
Coste salarial pagos extraordinarios;710,73;805,92;368,13;442,93
Coste salarial pagos atrasados;30,49;91,52;39,93;41,07
Total;3076,55;2988,02;2428,95;2556,83
Otros costes;;;;
Coste por percepciones no salariales;;;;
Coste por incapacidad temporal (IT);19,04;13,09;25,35;23,76
Coste por paro parcial;0,83;..;0,01;0,13
Coste por otras prestaciones sociales;14,79;1,46;7,50;8,32
Coste por despido;22,09;53,93;20,96;22,79
Coste por otras percepciones no salariales;48,71;8,55;18,85;22,93
Total;105,47;77,04;72,67;77,94
Coste por cotizaciones obligatorias;;;;
Coste por contingencias comunes;631,16;570,63;529,16;546,96
Coste por paro, FOGASA y formación profesional;190,10;171,94;144,76;153,11
Coste por otras cotizaciones obligatorias;96,56;159,66;64,89;74,54
Total;917,82;902,23;738,82;774,61
Total;1023,29;979,26;811,49;852,56
Subvenciones y bonificaciones de la Seguridad Social;16,49;14,51;15,21;15,37
Coste laboral total;4083,35;3952,77;3225,24;3394,01

