﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2008
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=20084
Categoria;Casats;No casats;Total
Analfabets;60,3;52,1;112,4
Estudis primaris incomplets;275,9;211,6;487,6
Estudis primaris complets;931,0;515,8;1446,9
Educació secundària 1a. etapa;718,2;605,7;1323,8
Educació secundària 2a. etapa, llevat FP;393,7;424,4;818,1
Formació professional de grau mitjà;289,4;205,7;495,1
Educació superior de 1r. cicle;517,7;377,9;895,6
Educació superior de 2n. i 3r. cicle;314,5;275,7;590,2
Total;3500,7;2668,9;6169,7

