﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2023
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE15654&lang=en
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;14,34;17,45;18,38;16,49
Altres costos salarials;3,57;4,51;3,79;3,85
Total;17,91;21,96;22,17;20,34
Altres costos;;;;
Cost per percepcions no salarials;0,48;0,75;0,71;0,62
Cost per cotitzacions obligatòries;5,36;6,49;6,88;6,16
Total;5,84;7,24;7,58;6,78
Subvencions i bonificacions de la Seguretat Social;0,08;0,16;0,15;0,12
Cost laboral total;23,67;29,04;29,61;27,00

