﻿Població ocupada que no està cursant estudis. Catalunya. 2008
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2008&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1743,9
Educació;76,8
Arts i humanitats;90,3
Ciències socials, ensenyament comercial i dret;470,6
Altres ciències;118,1
"Mecànica i electrònica; indústries manufactureres i de la construcció";378,3
Agricultura, ramaderia i pesca;16,3
Salut i serveis socials;142,3
Serveis;68,6
Sectors no classificats en altres apartats;22,8
Total;3127,9

