﻿Población ocupada. Cataluña. 2010
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2010&lang=es
Categoria;Valor
De 1 a 5 trabajadores;953,7
De 6 a 10 trabajadores;225,7
De 11 a 19 trabajadores;307,3
De 20 a 49 trabajadores;433,0
De 50 a 249 trabajadores;429,9
250 o más trabajadores;357,3
No lo sabe, pero menos de 11 trabajadores;87,8
No lo sabe, pero más de 10 trabajadores;331,9
No lo sabe;122,4
Total;3249,1

