﻿Habitatges familiars. Catalunya. 4t trimestre del 2004
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20044
Categoria;Valor
Total d'habitatges familiars;2544,5
     Habitatges sense actius;621,8
     Habitatges sense ocupats;691,7
     Habitatges sense perceptors d'ingressos;59,7
Total d'habitatges familiars amb un actiu i més;1922,7
     Habitatges amb tots els actius ocupats;1624,4
     Habitatges amb algun actiu desocupat;298,2
     Habit. amb almenys la meitat dels actius desocupats;225,8
     Habitatges amb tots els actius desocupats;69,8
Total d'habitatges familiars amb un ocupat i més;1852,8
     Habitatges amb algun ocupat assalariat;1633,5
     Habitatges amb tots els ocupats assalariats;1412,5
     Habitatges amb tots els ocupats amb contracte temporal;193,6
     Habitatges amb algun ocupat a temps parcial;266,8
Total d'habitatges familiars amb un assalariat i més;1633,5
     Habitatges amb algun assalariat amb contracte temporal;522,5
     Habit. amb tots els assalariats amb contracte temporal;230,4

