﻿Población de 16 y más años. Cataluña. 1.<sup>er</sup> trimestre del 2024
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&lang=es
Categoria;Valor
Analfabetos;70,0
Estudios primarios incompletos;192,3
Estudios primarios completos;804,5
Educación secundaria 1a. etapa;1792,8
Educación secundaria 2a. etapa, salvo FP;985,4
Formación profesional de grado medio;512,8
Formación profesional de grado superior;744,9
Educación superior universitaria;1667,5
Total;6770,2

