﻿Població activa. Catalunya. 4t trimestre del 2012
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20124
Categoria;Valor
Directors i gerents;158,7
Professionals científics i intel·lectuals;566,0
Tècnics i professionals de suport;321,4
Empleats oficina, comptables i administratius;429,6
Treballadors restauració, personals i venedors;707,9
Treballadors act. agrícoles, ramaderes i pesqueres;55,2
Artesans, treballadors indústries i construcció;390,9
Operadors instal·lacions i maquinària, i muntadors;316,0
Ocupacions elementals;400,7
Ocupacions militars;0,8
No classificables;540,4
Total;3887,7

