﻿Coste laboral por trabajador y mes. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE05456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;1796,16;2210,56;2310,12;2072,83
Otros costes salariales;447,06;571,55;476,23;484,00
Total;2243,23;2782,11;2786,35;2556,83
Otros costes;;;;
Coste por percepciones no salariales;59,93;95,11;88,71;77,94
Coste por cotizaciones obligatorias;672,06;822,58;864,33;774,61
Total;732,00;917,69;953,04;852,56
Subvenciones y bonificaciones de la Seguridad Social;10,25;20,41;18,34;15,37
Coste laboral total;2964,97;3679,39;3721,05;3394,01

