﻿Población activa. Cataluña. 4.º trimestre del 2013
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=20134&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;56,4
Industrias extractivas, energía, agua y residuos;46,7
Alimentación, textil, madera, papel y artes gráficas;180,3
Química y caucho;94,7
Metalurgia;69,7
Maquinaria, material eléctrico y de transporte;198,3
Construcción;228,2
Comercio mayor y reparación vehículos motor y motocicletas;164,4
Comercio menor;348,9
Transporte y almacenamiento;193,4
Hostelería;233,7
Información y comunicaciones;120,8
Actividades financieras y seguros;83,9
Actividades inmobiliarias, profesionales y técnicas;200,9
Actividades administrativas y servicios auxiliares;177,2
Administración pública;156,6
Educación;206,7
Sanidad y servicios sociales;278,2
Actividades culturales y deportivas, y otros servicios;288,0
No clasificables;511,2
Total;3838,3

