﻿Población ocupada. Cataluña. 2010
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2010&lang=es
Categoria;Valor
Directivos administración y empresa;264,8
Técnicos y prof. científicos e intelectuales;447,7
Técnicos y profesionales de apoyo;367,8
Empleados de tipo administrativo;468,7
Trab. serv. restauración, personales, comercio;519,7
Trab. cualificados agrarios y pesqueros;54,0
Trab. cual. manufacturas y construcción;419,1
Operadores de instalaciones y maquinaria;326,3
Trabajadores no cualificados;379,8
Fuerzas armadas;1,3
Total;3249,1

