﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre del 2024
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&lang=es
Categoria;Valor
Directores y gerentes;184,7
Profesionales científicos e intelectuales;808,9
Técnicos y profesionales de apoyo;500,1
Empleados oficina, contables y administrativos;461,6
Trabajadores restauración, personales y vendedores;719,7
Trabajadores sector agrícola, ganadero y pesquero;39,4
Artesanos, trabajadores industrias y construcción;377,7
Operadores instalaciones y maquinaria, montadores;306,5
Ocupaciones elementales;383,7
Ocupaciones militares;1,5
Total;3783,8

