﻿Población activa. Cataluña. 2010
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2010&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;78,4
Industrias extractivas, energía, agua y residuos;41,4
Alimentación, textil, madera, papel y artes gráficas;198,9
Química y caucho;109,2
Metalurgia;100,9
Maquinaria, material eléctrico y de transporte;232,0
Construcción;353,1
Comercio mayor y reparación vehículos motor y motocicletas;172,2
Comercio menor;332,6
Transporte y almacenamiento;203,0
Hostelería;264,4
Información y comunicaciones;116,0
Actividades financieras y seguros;89,4
Actividades inmobiliarias, profesionales y técnicas;217,2
Actividades administrativas y servicios auxiliares;183,5
Administración pública;169,9
Educación;214,9
Sanidad y servicios sociales;245,6
Actividades culturales y deportivas, y otros servicios;261,4
No clasificables;361,9
Total;3945,8

