﻿Població total. Catalunya. 2013
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2013&lang=en
Categoria;Valor
De 0 a 4 anys;407,4
De 5 a 9 anys;414,1
De 10 a 15 anys;432,8
De 16 a 19 anys;267,7
De 20 a 24 anys;360,3
De 25 a 29 anys;434,9
De 30 a 34 anys;573,8
De 35 a 39 anys;673,3
De 40 a 44 anys;621,0
De 45 a 49 anys;570,4
De 50 a 54 anys;505,3
De 55 a 59 anys;444,6
De 60 a 64 anys;399,8
De 65 a 69 anys;347,2
De 70 a 74 anys;262,6
De 75 anys o més;656,2
Total;7371,3

