﻿Població ocupada. Catalunya. 1r trimestre del 2024
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&lang=en
Categoria;Valor
Directors i gerents;184,7
Professionals científics i intel·lectuals;808,9
Tècnics i professionals de suport;500,1
Empleats oficina, comptables i administratius;461,6
Treballadors restauració, personals i venedors;719,7
Treballadors act. agrícoles, ramaderes i pesqueres;39,4
Artesans, treballadors indústries i construcció;377,7
Operadors instal·lacions i maquinària, i muntadors;306,5
Ocupacions elementals;383,7
Ocupacions militars;1,5
Total;3783,8

