﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2018
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20184&lang=es
Categoria;Valor
Analfabetos;83,4
Estudios primarios incompletos;299,3
Estudios primarios completos;882,6
Educación secundaria 1a. etapa;1390,4
Educación secundaria 2a. etapa, salvo FP;562,1
Formación profesional de grado medio;416,0
Formación profesional de grado superior;531,1
Educación superior universitaria;1175,6
Total;5340,4

