﻿Població ocupada que no està cursant estudis. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1295,9
Educació;100,6
Arts, humanitats i llengües;135,3
Ciències socials, periodisme i documentació;71,3
Negocis, administració i dret;516,8
Ciències naturals, químiques, físiques i matemàtiques;99,4
Tecnologia de la informació i les comunicacions (TIC);109,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";372,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;26,4
Salut i serveis socials;208,8
Serveis;91,7
Sectors no classificats en altres apartats;21,2
Total;3049,0

