﻿Població activa que no està cursant estudis. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1714,3
Educació;89,4
Arts i humanitats;133,6
Ciències socials, ensenyament comercial i dret;491,3
Altres ciències;164,8
"Mecànica i electrònica; indústries manufactureres i de la construcció";392,9
Agricultura, ramaderia i pesca;22,7
Salut i serveis socials;217,1
Serveis;109,8
Sectors no classificats en altres apartats;35,6
Total;3371,7

