﻿Población ocupada. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI960&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1390,2
Educación;100,7
Artes y humanidades;127,1
Ciencias sociales, enseñanza comercial y derecho;523,0
Otras ciencias;190,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";375,1
Agricultura, ganadería y pesca;21,4
Salud y servicios sociales;225,4
Servicios;97,6
Sectores no clasificados en otros apartados;27,2
Total;3077,7

