﻿Població activa. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI560
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1859,1
Educació;111,2
Arts i humanitats;151,9
Ciències socials, ensenyament comercial i dret;578,0
Altres ciències;210,9
"Mecànica i electrònica; indústries manufactureres i de la construcció";428,0
Agricultura, ramaderia i pesca;23,4
Salut i serveis socials;257,0
Serveis;123,1
Sectors no classificats en altres apartats;38,2
Total;3780,8

