﻿Habitatges familiars. Catalunya. 4t trimestre del 2001
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20014&lang=en
Categoria;Valor
Total d'habitatges familiars;2241,9
     Habitatges sense actius;552,2
     Habitatges sense ocupats;615,4
     Habitatges sense perceptors d'ingressos;35,7
Total d'habitatges familiars amb un actiu i més;1689,6
     Habitatges amb tots els actius ocupats;1440,8
     Habitatges amb algun actiu desocupat;248,8
     Habit. amb almenys la meitat dels actius desocupats;182,5
     Habitatges amb tots els actius desocupats;63,1
Total d'habitatges familiars amb un ocupat i més;1626,5
     Habitatges amb algun ocupat assalariat;1424,1
     Habitatges amb tots els ocupats assalariats;1206,1
     Habitatges amb tots els ocupats amb contracte temporal;174,3
     Habitatges amb algun ocupat a temps parcial;199,5
Total d'habitatges familiars amb un assalariat i més;1424,1
     Habitatges amb algun assalariat amb contracte temporal;493,7
     Habit. amb tots els assalariats amb contracte temporal;219,2

