﻿Población activa. Cataluña. 4.º trimestre del 2018
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20184&lang=es
Categoria;Valor
Directores y gerentes;177,5
Profesionales científicos e intelectuales;698,7
Técnicos y profesionales de apoyo;406,0
Empleados oficina, contables y administrativos;449,5
Trabajadores restauración, personales y vendedores;738,5
Trabajadores sector agrícola, ganadero y pesquero;51,1
Artesanos, trabajadores industrias y construcción;390,0
Operadores instalaciones y maquinaria, montadores;294,6
Ocupaciones elementales;407,8
Ocupaciones militares;0,6
No clasificables;228,3
Total;3842,5

