﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2023
Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE159&lang=en
Categoria;Valor
Indústries extractives, energia, aigua i residus;31,86
Alimentació, tèxtil, fusta, paper i arts gràfiques;26,08
Química i cautxú;35,51
Metal·lúrgia;28,54
Maquinària, material elèctric i de transport;31,47
Construcció;29,15
Comerç engròs i reparació vehicles motor i motocicletes;29,96
Comerç detall;18,94
Transport i emmagatzematge;25,22
Hostaleria;18,08
Informació i comunicacions;38,33
Activitats financeres i assegurances;36,98
Activitats immobiliàries, professionals i tècniques;28,43
Activitats administratives i serveis auxiliars;19,91
Administració pública;30,15
Educació;29,11
Sanitat i serveis socials;28,50
Activitats culturals i esportives, i altres serveis;21,89
Total;27,00

