﻿Coste laboral por hora efectiva. Cataluña. 1.<sup>er</sup> trimestre del 2024
Ramas de actividad
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE159&lang=es
Categoria;Valor
Industrias extractivas, energía, agua y residuos;29,81
Alimentación, textil, madera, papel y artes gráficas;23,34
Química y caucho;33,78
Metalurgia;24,03
Maquinaria, material eléctrico y de transporte;27,01
Construcción;21,40
Comercio mayor y reparación vehículos motor y motocicletas;26,64
Comercio menor;17,89
Transporte y almacenamiento;24,67
Hostelería;16,15
Información y comunicaciones;35,62
Actividades financieras y seguros;42,95
Actividades inmobiliarias, profesionales y técnicas;27,79
Actividades administrativas y servicios auxiliares;18,48
Administración pública;27,29
Educación;25,75
Sanidad y servicios sociales;25,45
Actividades culturales y deportivas, y otros servicios;19,58
Total;24,60

