﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20234
Categoria;Valor
Directors i gerents;119,2
Professionals científics i intel·lectuals;678,1
Tècnics i professionals de suport;400,0
Empleats oficina, comptables i administratius;455,8
Treballadors restauració, personals i venedors;611,5
Treballadors act. agrícoles, ramaderes i pesqueres;18,3
Artesans, treballadors indústries i construcció;312,1
Operadors instal·lacions i maquinària, i muntadors;268,9
Ocupacions elementals;364,2
Ocupacions militars;0,4
Total;3228,5

